"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12AT011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://purl.org/dc/terms/description","Cílem projektu je navázání spolupráce mezi týmy rakouských buněčných biologů a českých biochemiků při studiu protinádorových účinků inhibitorů cyklin-dependentních kinas (CDK) v modelech hepatocelulárního karcinomu (HCC). Česká skupina připravila nedávno vysoce účinné inhibitory CDK. Rakouská skupina vyvinula unikátní buněčné a myší modely progrese HCC, které jsou velmi vhodné pro analýzu protinádorových účinků nových experimentálních terapeutik. Společným usilím hodláme prozkoumat novou možnost terapie HCC prostřednictvím CDK inhibitorů, založenou na jejich kombinovaném působení cytostatickém, proapoptotickém, antiangiogenním a antimetastatickém. Získané výsledky mohou přispět k dalšímu preklinickému i klinickému vývoji CDK inhibitorů jako možných léčiv pro HCC a zlepšit tak prognózu některých onkologických pacientů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://purl.org/dc/terms/description","The objective of this project is to establish a collaboration between experienced groups of Austrian cell biologists and Czech biochemists that will allow to study anticancer activity of cyclin-dependent kinase (CDK) inhibitors in hepatocellular carcinoma. The Czech group developed highly active CDK inhibitors and will focus on the biochemistry of these novel compounds. The Austrian research group developed advanced models of HCC progression in cell culture as well in mice which allow to preclinically test the CDK inhibitors for activities against liver carcinoma. We expect that the synergy between the two research groups will lead to the identification of auspicious anticancer compounds that more effectively combat HCC progression by their antiproliferative, proapoptotic, anti-angiogenic and anti-metastatic actions. The obtained results could further rationalize the preclinical and clinical development of the CDK inhibitors as drugs for HCC treatment which bring potential benefit to cancer patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://purl.org/dc/terms/title","Inhibice progrese hepatocelulárního karcinomu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://purl.org/dc/terms/title","Inhibition of hepatocellular carcinoma progression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://www.w3.org/2004/02/skos/core#notation","7AMB12AT011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100623144"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cyclin-dependent kinase; inhibitor; roscovitine; hepatocellular carcinoma; therapy; liver"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2956%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," inhibitor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cyclin-dependent kinase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," roscovitine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AT011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hepatocellular carcinoma"
