"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FT-TA5/071"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://purl.org/dc/terms/description","The project deals with research and development of modular structures of service robots designated for the rescue of people and property and interventions in critical situations. Multipurpose utilization and adaptability of the robot to a specific application is solved on the basis of modularity with the use of designed interface. Modularity principles can be further developed and additional competition advantages can be acquired in the field of service robotics based on high technology. Specific prototypes of service robots shall be utilized, including modules, on the market with confirmed demand for these new products. Part of the result are also processes for design of required modular assemblies of robots and their testing for a specific purpose. Both, the modularity principles and the designed modules and design procedures make possible a fast reaction to market requirements and bring additional market benefits."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://purl.org/dc/terms/description","Projekt se zabývá výzkumem a vývojem modulárních struktur servisních robotů, určených pro záchranu osob a majetku a zásahy v krizových situacích. Víceúčelovost a přizpůsobení robotu konkrétní aplikaci je řešeno na bázi modularity, s využitím navržených interface. Principy modularity lze dále účinně rozvíjet a získávat další konkurenční výhody v oblasti servisní robotiky založené na high technology. Konkrétní prototypy servisních robotů budou uplatněny, včetně modulů, na trhu, s ověřenou poptávkou po těchto nových produktech. Součástí výstupu jsou postupy k návrhu požadovaných modulárních sestav robotů a jejich ověření pro daný účel. Jak principy modularity, tak navržené moduly i návrhové metody, umožňují rychlou reakci na požadavky trhu a přináší další tržní benefit."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://purl.org/dc/terms/title","Research and development of modular structure of service emergency and rescue robots"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://purl.org/dc/terms/title","Výzkum a vývoj modulární struktury servisních zásahových a záchranářských robotů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://www.w3.org/2004/02/skos/core#notation","FT-TA5/071"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82518547"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Service robot; modular structure; module; destruction; fire-fighting; mobility; interface; manipulation; control; intervention; source; protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25363654"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",52
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",52
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FT-TA5%2F071"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO20081"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupem je funkční zásahový a záchranářský robot, který svou koncepcí, robustností a možnostmi je jedinečný. Jednolivé prezentace a získané ocenění dávají předpoklad reálného odbytu tohoto typu robotu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","As a result is working service and rescue robots which is unique by own conception, rugged desing and facilities. The particular presentation and robot awards gives real sale expectation of this robot type."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," intervention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," manipulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Service robot"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fire-fighting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," destruction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mobility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modular structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," source"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," module"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," interface"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F071","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," control"
