"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1G58027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://purl.org/dc/terms/description","Crop management in sustainable agriculture strongly depends on the economical use of fertilizers. System CULTAN (Controlled Uptake Long Term Ammonium Nutrition) introduces a new alternative method of nitrogen application differed from traditional technologies. Special injection technique is developed for the soil application of nitrogen solution rench in ammonium ion into the depth of 7 -20 cm near cultivated plants. In this project CULTAN system will be compared to traditional method of splitted application of nitrogen during growing period of winter wheat, winter oil-seed rape, spring barley and maize. In the field experiments the effect of CULTAN system on additional growth of aboveground biomass and root growth, yield formation, content of macro- and microelements in plant biomass, quality of crop production, and content of mineral nitrogen in soil, attack of plants by fungi will be investigated during growing period. Crops will be cultivated in precise field experiments in different soil and clim"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://purl.org/dc/terms/description","Šetrné systémy rostlinné výroby předpokládají efektivní použití průmyslových hnojiv. Významnou alternativu k současnému způsobu hnojení dusíkem představuje systém CULTAN (Controlled Uptake Long Term Ammonium Nutrition). Při tomto postupu jsou pomocí speciální injekční techniky aplikovány dusíkaté roztoky bohaté na amonný iont do půdy do hloubky 7 - 20 cm do blízkosti pěstovaných nebo vysazovaných rostlin. V tomto projektu bude systém CULTAN porovnán s konvenčním způsobem dělených dávek dusíku u ozimé pšenice, jarního ječmene, ozimé řepky a kukuřice. Zejména bude sledována dynamika nárůstu nadzemní části i kořenů rostlin v průběhu vegetace, výnosové ukazatele, změny habitu rostlin, obsahy makro i mikroelementů, kvalitativní parametry produkce, strukturavýnosotvorných prvků, obsah minerálního dusíku v půdě, napadení rostlin houbovými chorobami. Bude použit systém přesných polních pokusů v různých půdně klimatických podmínkách v rámci celé ČR. Systém bude testován na moderních odrůdách, včetně hybridníc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://purl.org/dc/terms/title","Ověření nového systému výživy rostlin dusíkem CULTAN (Controlled Uptake Long Term Ammonium Nutrition) u vybraných plodin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://purl.org/dc/terms/title","Verification of new system of plant nitrogen nutrition CULTAN (Controlled Uptake Long Term Ammonium Nutrition) for chosen plants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://www.w3.org/2004/02/skos/core#notation","1G58027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1G"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66068186"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","CULTAN; hnojení; amonný dusík; pšenice ozimá; jarní ječmen; řepka ozimá; kukuřice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/39597%2F05-13020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2005NPV03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The entire project took place according to pre-determined methods at set experimental workplaces. The effect of fertilising the roots on the health status and yields of the plants under observation was demonstrated for individual crops. The placement tech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Celé řešení probíhalo podle předem stanovené metodiky na určených experimentálních pracovištích.Pro jednotlivé plodiny byl prokázán vliv hnojení ke kořenům na zdravotní stav sledovaných rostlin a výnosy.Byla ověřena zapravovací technika hnojiv."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," řepka ozimá"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hnojení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," jarní ječmen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," amonný dusík"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","CULTAN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G58027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pšenice ozimá"
