"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI4/670"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://purl.org/dc/terms/description","*Development of powerful waterproof cartridged explosives which allows a lower price level without compromising performance and quality parameters."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://purl.org/dc/terms/description","*vyvinutí výkonné vodovzdorné náložkované trhaviny jejíž složení umožní nižší cenovou hladinu bez zhoršení výkonových a kvalitativních parametrů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://purl.org/dc/terms/title","*New industrial cartridged explosive type heavy ANFO. The proposal composition of explosive and of production technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://purl.org/dc/terms/title","*Nová průmyslová náložkovaná trhavina typu heavyanfo. Návrh složení trhaviny a návrh technologie výroby."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://www.w3.org/2004/02/skos/core#notation","FR-TI4/670"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100580681"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Industrial explosives; cartridged; waterproof; without toxic ingredients; type heavy ANFO."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26181134"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI4%2F670"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2012%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JY"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","We have developed a heavy-anfo explosive called EMONIT 2, which satisfies the conditions of the task and we also made design and technology realization. The explosive was certified and validated at specific quarries."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vyvinuta trhavina typu heavy-anfo s obchodním názvem EMONIT 2, která splňuje podmínky zadání společně s návrhem a realizací technologie. Trhavina byla certifikována a validována na konkrétních lomech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," without toxic ingredients"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cartridged"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Industrial explosives"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F670","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," waterproof"
