"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F26788462%3A_____%2F10%3A%230000334!RIV11-MSM-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://purl.org/dc/terms/title","Vliv vícečetného porodu na následující produkční a reprodukční znaky holštýnského skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/26788462:_____/10:#0000334!RIV11-MSM-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jneimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%282B08037%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",13.579
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",9.053
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012/tvurce_Bezd%C3%AD%C4%8Dek%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","+Us1V!LGzJ+ctNj5SZPw1sY6!gE="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F10%3A%230000334%21RIV11-MSM-26788462/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
