"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/2000/01/rdf-schema#label","Příslušnost k typu nákladu"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/2000/01/rdf-schema#label","Classification of types of expenses"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/czech-municipalities/income-statements#Expense"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10069"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/2000/01/rdf-schema#comment","Vlastnost nákladu spojující jej s jeho typem"
"http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://www.w3.org/2000/01/rdf-schema#comment","Property of an expense connecting it to its type"
"nodeID://b10069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10069","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/2004/02/skos/core#inScheme"
"nodeID://b10069","http://www.w3.org/2002/07/owl#hasValue","http://purl.org/czech-municipalities/income-statements#ExpensesScheme"
