"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1B44013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://purl.org/dc/terms/description","Řešení jódového deficitu u hospodářských zvířat a lidí je i v ČR mimo jiné spojeno se zvýšenou suplementací jódu v minerálních krmných přísadách. V důsledku toho se zvyšuje i obsah jódu v živočišných produktech. S ohledem na případné riziko neúměrně vysokého příjmu jódu především v konzumním mléce, je cílem projektu analytické ověření aktuálního stavu jódu v surovém mléce a po jeho mlékárenském zpracování, v mase a ve vaječném žloutku. Souběžně bude v chovech dojených krav vyhodnocena a upravena suplementace jódu s ohledem na prevenci rizik neúměrného příjmu jódu. Doplňkové sledování vylučování jódu močí a výkaly především v chovech s vyšším stupněm ochrany přírody a vod představuje nový aspekt narůstajícího vstupu jódu do potravního řetězce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://purl.org/dc/terms/description","In the Czech Republic, iodine deficit in farm animals and humans is resolved i.a. through an increased supplementation of iodine in mineral mixtures. This results in an increased iodine ratio in animal products. With regard to a possible risk of excessive iodine intake in particular in treated milk, the project aims at an analytical verification of the current iodine content in raw and treated milk, in meat, and in egg yolk. Simultaneously, the supplementation of iodine to dairy cows will be evaluated and adjusted in order to prevent risks of inadequate iodine intake. A supplementary monitoring of the excretion of iodine in urine and faeces in particular in animals that are bred in areas with a higher degree of nature and water protection represents anew aspect of a growing iodine presence in the food chain."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://purl.org/dc/terms/title","Regulation of Iodine - content in Animal Products"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://purl.org/dc/terms/title","Regulace obsahu jódu v potravinách živočišného původu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://www.w3.org/2004/02/skos/core#notation","1B44013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013/celkoveNaklady"
