"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://purl.org/dc/terms/description","14 key threats of future in the world and Europe (economic, political, social, security and environmental dimensions )- in horizon 2020."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://purl.org/dc/terms/description","14 klíčových ohrožení v budoucnosti světa a Evropy (ekonomická, politická, sociální, bezpečnostní, environmentální dimenze) - v horizontu 2020."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://purl.org/dc/terms/description","14 klíčových ohrožení v budoucnosti světa a Evropy (ekonomická, politická, sociální, bezpečnostní, environmentální dimenze) - v horizontu 2020."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://purl.org/dc/terms/title","Emerging new threats in unstable world"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://purl.org/dc/terms/title","Rodící se nová ohrožení v neklidném světě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://purl.org/dc/terms/title","Rodící se nová ohrožení v neklidném světě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Rodící se nová ohrožení v neklidném světě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Rodící se nová ohrožení v neklidném světě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Emerging new threats in unstable world"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/11:10099322!RIV12-MV0-11230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VG20102013009)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8641471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3974812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7328796"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","227336"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/11:10099322"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","unstability; stabilty; challenge; threat; ftrend"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/challenge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ftrend"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/threat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unstability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stabilty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FE936B0360AC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vojenské rozhledy (Czech Military Review)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balabán, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Potůček, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rašek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://schema.org/issn","1210-3292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://schema.org/numberOfPages",19
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F11%3A10099322%21RIV12-MV0-11230___","http://localhost/temp/predkladatel/organizacniJednotka","11230"
