"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.7"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.33"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.46e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C9H12FN2O8P"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(phosphonatooxy)phosphonate"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","triethyl phosphate"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","49.23"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","heptanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","175.085795313"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=MLILORUFDVLTSP-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3FED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","cetyl-trimethyl-ammonium"
