"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://purl.org/dc/terms/description","a) Development of new testing methodologies for testing of safe and ignition current of electric igniting agents and determination of sensitivity of igniting agents to a fall of hammer and other mechanical stimuli. b) Check of completeness of detonationof a charge in long holes at pneumatic charging of explosives at non-outburst blasting work. c) Development of criteria for evaluation of the efficiency of the facility for elimination of a risk of ignition of a methane air mixture and extinguishing facility at heading machine. d) Determination of the impact of ageing of DBT category I and II to their safety at explosive environment. e) Determination of technical conditions for establishment and building of preparatory dam objects dimensioned to the pressure of 0.5 MPa and 1.0 MPa. f) Defining the limit lenght and diameter of pipe in order to eliminate transmission of explosion flame through a dam object."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://purl.org/dc/terms/description","a) Vypracování nových zkušebních metodik pro zkoušení bezpečného a zážehového proudu elektrických rozněcovadel a stanovení citlivosti rozněcovadel k pádu kladiva a dalším mechanickým podnětům. b) Kontrola úplnosti detonace nálože v dlouhých vrtech při pneumatickém nabíjení trhavin u bezvýlomové trhací práce. c) Vypracování kriterií pro hodnocení účinnosti zařízení pro eliminaci rizika zápalu metanovzdušné směsi a zhášecího zařízení u razicího stroje. d) Stanovení vlivu stárnutí DBT I. a II. kategorie na jejich bezpečnost ve výbušném prostředí. e) Stanovení technických podmínek pro zřizování a výstavbu přípravných hrázových objektů dimenzovaných na tlak 0,5 MPa a 1,0 MPa. f) Definice mezní délky a průměru potrubí pro zamezení přenosu výbuchového plamene přes hrázový objekt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://purl.org/dc/terms/title","Omezení provozně bezpečnostních rizik hornické práce v oblasti trhací práce a protivýbuchové prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://purl.org/dc/terms/title","Improvement of the level of safety at work in underground mines and elimination of danger caused by penetrating methane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://purl.org/dc/terms/title","Omezení provozně bezpečnostních rizik hornické práce v oblasti trhací práce a protivýbuchové prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Improvement of the level of safety at work in underground mines and elimination of danger caused by penetrating methane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Omezení provozně bezpečnostních rizik hornické práce v oblasti trhací práce a protivýbuchové prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Omezení provozně bezpečnostních rizik hornické práce v oblasti trhací práce a protivýbuchové prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/45193380:_____/00:05abcdef!RIV/2001/CBU/B01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Lukeš, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","720307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45193380:_____/00:05abcdef"
