"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61389013%3A_____%2F10%3A00355101!RIV11-MSM-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://purl.org/dc/terms/title","Characteristics of wood–plastic composites reinforced with organo-nanoclays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/10:00355101!RIV11-MSM-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",25.271
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",21.059
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%282B06097%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40500505%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.833
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of Reinforced Plastics and Composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",32.84
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",27.367
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013/tvurce_Mich%C3%A1lkov%C3%A1%2C%20Danu%C5%A1e"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013/tvurce_Forteln%C3%BD%2C%20Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013/tvurce_Kruli%C5%A1%2C%20Zden%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013/tvurce_%C5%A0louf%2C%20Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013/tvurce_Dimzoski%2C%20Bojan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","i4kgIMZrXFAb976QdW3oNoV2Gf4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F10%3A00355101%21RIV11-MSM-61389013/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/i4kgIMZrXFAb976QdW3oNoV2Gf4%3D"
