"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://purl.org/dc/terms/subject","Havarijní oprava kanalizace – Zálešná I./3222 ve Zlíně"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://purl.org/dc/terms/issued",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://www.w3.org/2004/02/skos/core#notation","1900130027"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/46345191"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","164023906"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","náměstek primátora - Mgr. Miroslav Kašný"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/164023906","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
