"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://purl.org/dc/terms/description","Cement bonded particleboards can be used, among others, even for the rehabilitation of buildings as part of the final surface treatment. The paper describes the partial results of research aimed at optimizing the composition of the cement bonded particleboards by alternative raw materials. Specifically, the basic parameters analyzing of waste resulting from above mentioned boards processing (formatting and surface quality). Based on the results and findings, design of new formulations of cement slabs is given below the, i.e. the composition of the modified just above mentioned waste. The outputs presented in the article constitute an important initial source of information in solving problems. In term of consequential stages of the research, the solved phase can be characterized as quite substantial and even a key stage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://purl.org/dc/terms/description","Cement bonded particleboards can be used, among others, even for the rehabilitation of buildings as part of the final surface treatment. The paper describes the partial results of research aimed at optimizing the composition of the cement bonded particleboards by alternative raw materials. Specifically, the basic parameters analyzing of waste resulting from above mentioned boards processing (formatting and surface quality). Based on the results and findings, design of new formulations of cement slabs is given below the, i.e. the composition of the modified just above mentioned waste. The outputs presented in the article constitute an important initial source of information in solving problems. In term of consequential stages of the research, the solved phase can be characterized as quite substantial and even a key stage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://purl.org/dc/terms/title","Study of alternative raw materials parameters for modification of cement bonded particleboards composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://purl.org/dc/terms/title","Study of alternative raw materials parameters for modification of cement bonded particleboards composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Study of alternative raw materials parameters for modification of cement bonded particleboards composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Study of alternative raw materials parameters for modification of cement bonded particleboards composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/13:PU100580!RIV14-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/595)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3724220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8669309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1982281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","108644"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/13:PU100580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tudy, parameters, alternative raw material, cement-bonded particle board, modification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cement-bonded%20particle%20board"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parameters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alternative%20raw%20material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tudy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[35D573EA234C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advanced Materials Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","688(2013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bydžovský, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Melichar, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Keprdová, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://schema.org/issn","1022-6680"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU100580%21RIV14-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
