"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VD20062008B07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://purl.org/dc/terms/description","Building-up the framework of the DVI teams in the Czech Republic as a tool for solving criminalistics and forensic problems with identification of persona and things in case of the mass accidents The aim of this Project (in according to recommendation of the Interpol) is to create the concept of DVI team which will enable an effective and responsible reaction in extreme situations with large number of victims (terrorist attack, natural disaster). This team shall produce the basis for systematic cooperation of organizations participating in solving such situations. The project is focused on detailed working-out of methods for DVI teams operation, their legal confirmation in the legal system of the Czech Republic and application of gained outcomes in practical use and for future development of that area."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://purl.org/dc/terms/description","Vytvoření struktury týmu pro identifikaci obětí hromadného neštěstí (DVI) v České republice jako nástroje řešení kriminalistických a soudně-lékařských problémů při identifikaci osob a věci v případech hromadných nehod Cílem tohoto projektu je na základě doporučení Interpolu vytvoření koncepce týmu pro identifikaci obětí hromadného neštěstí, který umožní efektivním a odpovědným způsobem reagovat v extremních situacích s velkým počtem obětí (teroristický útok, živelná pohroma). Tento tým vytvoří základ pro systémovou spolupráci organizací participujících na řešení těchto situací. Projekt je zaměřen na podrobné zpracování metodik nasazení DVI týmů, jejich legislativní zakotvení v právním řádu ČR a využitelnost dosažených výsledků v praxi pro další rozvoj v této oblasti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://purl.org/dc/terms/title","Vytvoření struktury týmu pro identifikaci obětí hromadného neštěstí (DVI) v České republice jako nástroje řešení kriminalistických a soudně-lékařských problémů při identifikaci osob a věci v případech hromadných nehod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://purl.org/dc/terms/title","Building-up the framework of the DVI teams in the Czech Republic as a tool for solving criminalistics and forensic problems with identification of persona and things in case of the mass accidents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://www.w3.org/2004/02/skos/core#notation","VD20062008B07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69359636"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","DVI; identification of person; Criminalistics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OKO-413%2FA-2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výzkumný projekt doáshl vynikajících výsledků. Cíle projektu byly splněny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research project has brought excellent results. Project objectives has been accomplished."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," identification of person"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DVI"
