"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://purl.org/dc/terms/description","A number of current therapeutic drugs, as well as new substances being developed, affect the two main systems involved in the defence ot the living organisms. Both the nervous and immune systems, despite their autonomy, closaly cooperate, and a disease of one system very often causes disorders in the other system. The aim of the project is to better understand the relationship between these two systems and the possibilities for their pharmacological treatment. The other goal is to study the mechanism underlying the effect of therapeutic drugs and foreign substances on molecular and receptor levels and their genotoxic effects, for more rational use of the pharmacotherapeutical effects of these substances in clinical practice. Finally, the attention will be devoted a) to the effect of drugs on the striking power of the organism, b) the development of drugs with the influence on metabotropic glutamate receptors, c) the examination of enzymatic inhibitors with the aim to improve healing."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://purl.org/dc/terms/description","Řada stávajících farmak, ale i nově vyvíjených látek, působí na oba hlavní systémy, hrající klíčovou úlohu v obraně organismu. Oba systémy, tj. centrální nervový a imunitní, přes určitou autonomii spolu vzájemně úzce komunikují a onemocnění jednoho systému způsobuje často i poruchy v systému druhém. Cílem projektu je blíže porozumět vzájemné závislosti obou těchto systémů a možnosti jejich farmakologického ovlivnění. Dalším cílem je studium mechanismu účinku farmak a cizorodých látek na molekulární a receptorové úrovni a jejich genotoxických účinků za účelem racionálnějšího využití farmakoterapeutických účinků těchto látek v klinické praxi. Konečně pozornost bude věnována a) vlivu farmak na aktivitu faktorů, které mají klíčový význam v obranyschopnosti organizmu, b) vývoji nových léčiv působících na metabotropní glutamátové receptory a c) vyšetření vhodných enzymatických inhibitorů s cílem zlepšit hojivé procesy."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://purl.org/dc/terms/title","Revealing the mechanism underlying the effect of therapeutic drugs modulating the activity of the immune and nervous systems in order to find new types of substances for clinical practice"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://purl.org/dc/terms/title","Objasnění mechanismu účinku farmak modulujících činnost imunitního a nervového systému s cílem nalézt nové typy látek pro klinickou praxi"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123705"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","immunomodulators;immune system;central nervous system;structure-function relationship;wounds healing"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378041"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",25
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",25
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Virostatika z acyklických nukleosidfosfonátů mají imunostimulační vlastnosti. Nové alosterické modulátory se váží do každé podjednotky metabotropních glutamátových receptorů. Inhibitory aktivovaných serinových a membránových proteáz zlepšují hojení."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Immunomodulatory activity of acyclic nucleoside phosphonates was revealed. New allosteric modulators bind in each subunit of metabotropic glutamate receptor. Inhibitors of activated serine and membrane proteases enable healing processes."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5008914","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
