"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://purl.org/dc/terms/description","The general goal of Czech transport policy, which is connected with transport safety and reliability and with the transport environmental impact, is the implementation of sustainable mobility. The goal of the research plan is to monitor this large area. Especially the emphasis will be laid on quantification of individual effects (emission, noise, habitat fragmentation, contamination of individual component of environment) inclusive the proposals of measures leading to current measures improvement. In the field of transport safety and reliability, the goal is creation of systematic conditions for the traffic accidental effect and the creation of transport safety conditions on the level comparable with EU countries. A intention of this plan is to create a workshop, which will study negative impact of transport on environment and transport psychology."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://purl.org/dc/terms/description","Cílem záměru je v návaznosti na dosavadní výzkum systematicky sledovat problematiku realizace trvale udržitelné mobility spojenou s otázkou spolehlivosti a bezpečnosti dopravy, vlivem dopravy na životní prostředí a ovlivněním životního stylu společnosti.V jeho rámci bude prováděn systematický výzkum a trvalý monitoring účinků dopravy na životní prostředí a z toho plynoucích vlivů na společnost v celém komplexu. Zejména bude kladen důraz na kvantifikaci jednotlivých účinků (emise, hluk, fragmentace lokalit, kontaminace jednotlivých složek životního prostředí) včetně návrhů opatření ke zlepšení a monitoringu stávajících opatření. V oblasti bezpečnosti a spolehlivosti dopravy je cílem záměru vytvoření systémových podmínek pro soustavné snižování závažnosti následků dopravních nehod a vytvoření bezpečných podmínek dopravy v úrovni srovnatelné se zeměmi EU. Záměr předpokládá dobudování zkušebních laboratoří pro výzkum negativních dopadů dopravy na životní prostředí a psychologické laboratoře."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://purl.org/dc/terms/title","Research of sustainable mobility in relation to reliability, safety and ecology of transport"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://purl.org/dc/terms/title","Výzkum spolehlivosti a bezpečnosti dopravy a vlivu dopravy na životní prostředí ve vztahu k trvale udržitelné mobilitě"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2004-10-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2004%2FMD0%2FMD0400%2FU%2FN%2F2%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33176229"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","reliability; safety; ecology; susteinable mobility"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",113
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",113
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MD0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Cíle záměru byly naplněny. Zaregistrováno 10 výsledků."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBKU"
