"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://purl.org/dc/terms/modified",2015-04-23+02:00
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://purl.org/dc/terms/title","Prolinkování organizací mezi [VAVAI_2] a [VAVAI_6]"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://purl.org/dc/terms/title","Organization linking between [VAVAI_2] and [VAVAI_6]"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://purl.org/dc/terms/issued",2015-03-12+02:00
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/linkset-vavai_2-to-vavai_6.trig"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/linkset-vavai_2-to-vavai_6.trig"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/linkset-vavai_2-to-vavai_6-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/linkset-vavai_2-to-vavai_6"
