"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://purl.org/dc/terms/description","VERO CK1 je tixotropní stěrkové 2K-lepidlo na bázi akrylátových polymerů a reaktivních akrylátových monomerů s obsahem katalyzátoru, aditiv přidávaných za účelem úpravy reologických vlastností a zvýšení UV odolnosti slepeného spoje. Iniciační systém radikálové polymerace sestává z pasty složené z organického peroxidu, flegmatizátoru a reologických aditiv. VERO CK1 je určen zejména k lepení dílů z kompaktních polyakrylátových materiálů, kde je kladen požadavek na dobrou zatékavost lepidla a tenkou spáru finálního lepeného spoje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://purl.org/dc/terms/description","VERO CK1 is a thixotropic leveling 2K adhesive based on acrylic polymers and reactive acrylate monomers containing catalyst additive added for the purposes of adjusting the rheological properties and increased UV resistance of bonded joints. The initiator system of radical polymerization consists of a paste consisting of an organic peroxide, phlegmatizers and rheological additives. VERO CK1 is intended mainly for bonding parts from compact polyacrylate materials where there is a demand for good flowability and thin glue joint final bond."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://purl.org/dc/terms/description","VERO CK1 je tixotropní stěrkové 2K-lepidlo na bázi akrylátových polymerů a reaktivních akrylátových monomerů s obsahem katalyzátoru, aditiv přidávaných za účelem úpravy reologických vlastností a zvýšení UV odolnosti slepeného spoje. Iniciační systém radikálové polymerace sestává z pasty složené z organického peroxidu, flegmatizátoru a reologických aditiv. VERO CK1 je určen zejména k lepení dílů z kompaktních polyakrylátových materiálů, kde je kladen požadavek na dobrou zatékavost lepidla a tenkou spáru finálního lepeného spoje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://purl.org/dc/terms/title","VERO-CK1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://purl.org/dc/terms/title","VERO-CK1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://purl.org/dc/terms/title","VERO-CK1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://www.w3.org/2004/02/skos/core#prefLabel","VERO-CK1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://www.w3.org/2004/02/skos/core#prefLabel","VERO-CK1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://www.w3.org/2004/02/skos/core#prefLabel","VERO-CK1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://www.w3.org/2004/02/skos/core#notation","RIV/46504711:_____/12:#0000312!RIV13-MPO-46504711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46504711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/413)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3447529"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9882499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5823021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","potenciální navýšení výroby tržního segmentu adheziv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","177330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46504711:_____/12:#0000312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","VERO-CK1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","thixotropic, 2K, adhesive, acrylic, peroxide, bonding, compact, joint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/peroxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bonding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/2K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adhesive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/joint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thixotropic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acrylic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4265F713A053]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","želatinační doba (25°C; 10g; A : B = 100 : 10 - obj.) 3 min, vytvrzovací doba (25°C; 10g; A : B = 100 : 10 - obj.) 6 min, tvrdost Shore D (po 24 h) 84;smlouva o využití výsledků výzkumu a vývoje 2012/FR-TI1/413 z 26. 6. 2012;odpovědná osoba Ing. Kaška 466067187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moťka, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balcar, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaška, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46504711%3A_____%2F12%3A%230000312%21RIV13-MPO-46504711","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
