"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://www.w3.org/2000/01/rdf-schema#label","JTcB - Bazett's Correction Formula"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62085"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C71153"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C71152"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C66830"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61410"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C77526"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Quantitative Concept"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","JTcB - Bazett's Correction Formula"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1881290"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CDISC"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A formula which takes into account the physiologic shortening of the JT interval which occurs as the heart rate increases, permitting comparison of the JT interval across a range of rates. It is mathematically defined as: JTcB = JT/SqRootRR(seconds) and theoretically corrects the JT interval to that which would be observed at a heart rate of 1 cycle per second. (NCI)</n0:def-definition><n0:def-source>CDISC</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","JTcB-Bazett_Correction_Formula"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>JTcB - Bazett&#39;s Correction Formula</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>CDISC</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>JTCB</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>SDTM-EGTESTCD</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>JTcB - Bazett&#39;s Correction Formula</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>SDTM-EGTEST</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>JTcB - Bazett&#39;s Correction Formula</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>JTcB - Bazett&#39;s Correction Formula</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A formula which takes into account the physiologic shortening of the JT interval which occurs as the heart rate increases, permitting comparison of the JT interval across a range of rates. It is mathematically defined as: JTcB = JT/SqRootRR(seconds) and theoretically corrects the JT interval to that which would be observed at a heart rate of 1 cycle per second.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C62118","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C62118"
