"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nbu.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://purl.org/dc/terms/title","SNBU200210005"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ST"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","07:30 - 16:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2003-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",320
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",2
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","V souladu se směrnicemi GA ČR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","In accordance with rules of GA CR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","In accordance with rules of GA ČR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","V souladu se směrnicemi GA ČR"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",300
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",2
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/NBU"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/schvaleniVyhodnocena",2002-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2002-03-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",1
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2002-03-01 16:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",2002-03-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2002-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",2002-02-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2002-03-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","by post"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Poštou"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Poštou"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","by post"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SNBU200210005","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2002-01-05+01:00
