"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OBVTUO2003010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://purl.org/dc/terms/description","Výzkum vlastností materiálů a systémů pro speciální maskovací povlaky, pokryvy a aerodisperzní systémy účinné v oblasti mikrovlnného záření,příprava vzorků a návrh technologických řešení pro ověření principu ochrany v oblastech mikrovlnného spektra."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://purl.org/dc/terms/description","Research of materials and systems for special masking covers and aerodispersion systems working in microwave region of electromagnetic spectral, preparation of masking samples and technologic their procedure."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://purl.org/dc/terms/title","The Protection of Military Equipments against Radar Reconnaissance and Smart Ammunitions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://purl.org/dc/terms/title","OVT - Ochrana vojenské techniky (zbraňových systémů) před RL průzkumem a inteligentní municí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://www.w3.org/2004/02/skos/core#notation","OBVTUO2003010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33675719"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","New materials and technologies,Aaerodispersions,Cover,Radar,Radiation,Camouflage,military equipments,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG41"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Reports were processed and concerned: new theoretic knowledges about interactions electromagnetic microwave emisions with materials and design of methods and mathematic processes for calculate wideband radioabsorbers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zpracovány výzkumné zprávy, zaměřené na: nové teoretické poznatky v problematice interakcí elektromagnetického záření v pásmu mikrovln s látkami a návrh metod a matematických postupů pro výpočet radioabsorbérů se širokospektrálním účinkem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","military equipments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Cover"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Camouflage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Radiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Radar"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","New materials and technologies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Aaerodispersions"
