"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.profilzadavatele.cz/profil-zadavatele/mestska-cast-praha-nebusice_243"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#buyerProfile","https://www.profilzadavatele.cz/profil-zadavatele/mestska-cast-praha-nebusice_243"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/goodrelations/v1#legalName","Městská část Praha - Nebušice"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/goodrelations/v1#legalName","Městská část Praha-Nebušice"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/342941"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/dc/terms/title","Městská část Praha - Nebušice"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00231215/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309695266"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00231215/identifier/fromOvmDetail"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PrhNbusice/identifier/fromOvmList"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00231215/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00231215/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#801"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00231215/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/84110"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00231215"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45233142"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/547158"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/801"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksExecution"
"http://linked.opendata.cz/resource/business-entity/CZ00231215","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/309695266"
