"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soc.cas.cz/publikace/kultura-v-zatci-vysledky-z-dotaznikoveho-setreni-2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://purl.org/dc/terms/description","The study presents results of survey %22Culture in Žatec 2013%22 conducted in a town in Ústí region. It focuses on satisfaction with cultural life, attitudes towards development of tourism, cultural and social participation, evaluation of cultural supply and institutions. Generally, it revealed rich cultural life in Žatec where mostly visited instructions/events are the cinema, the library, municipal theatre and Žatecká dočesná and Advent at square Svobody. One third of respondents visited some local NGO’s event and about 5% are members in local cultural/art NGOs. Citizens are satisfied with operation of municipal cultural contributory organizations (young are slightly more critical)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://purl.org/dc/terms/description","Studie představuje výsledky dotazníkového šetření %22Kultura v Žatci 2013%22 (Ústecký kraj). Zaměřuje se na spokojenost obyvatel s kulturním životem, jejich kulturní a sociální participací, postoji k rozvoji cestovního ruchu a hodnocením městských kulturních zařízení. Výsledky dokumentují bohatý kulturní život města: nejnavštěvovanější jsou digitalizované kino, Městská knihovna a Městského divadlo v Žatci, z kulturních akcí Žatecká dočesná a Advent na žateckém náměstí Svobody. Třetina dotázaných navštívila nějakou akci místního kulturního sdružení, asi 5 % je členem takového spolku. Převažuje spokojenost s fungováním městských příspěvkových organizací (mladší lidé jsou kritičtější)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://purl.org/dc/terms/description","Studie představuje výsledky dotazníkového šetření %22Kultura v Žatci 2013%22 (Ústecký kraj). Zaměřuje se na spokojenost obyvatel s kulturním životem, jejich kulturní a sociální participací, postoji k rozvoji cestovního ruchu a hodnocením městských kulturních zařízení. Výsledky dokumentují bohatý kulturní život města: nejnavštěvovanější jsou digitalizované kino, Městská knihovna a Městského divadlo v Žatci, z kulturních akcí Žatecká dočesná a Advent na žateckém náměstí Svobody. Třetina dotázaných navštívila nějakou akci místního kulturního sdružení, asi 5 % je členem takového spolku. Převažuje spokojenost s fungováním městských příspěvkových organizací (mladší lidé jsou kritičtější)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://purl.org/dc/terms/title","Kultura v Žatci. Výsledky z dotazníkového šetření 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://purl.org/dc/terms/title","Kultura v Žatci. Výsledky z dotazníkového šetření 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://purl.org/dc/terms/title","Culture in Žatec. Results from the survey 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Kultura v Žatci. Výsledky z dotazníkového šetření 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Culture in Žatec. Results from the survey 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Kultura v Žatci. Výsledky z dotazníkového šetření 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/14:00441655!RIV15-MK0-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV032)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8628408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1060554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/14:00441655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","culture; Žatec; survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C5%BDatec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8F5BBCDFC3E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Sociologický ústav AV ČR, v.v.i"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šafr, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F14%3A00441655%21RIV15-MK0-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","1"
