"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://purl.org/dc/terms/description","Der Autor erläutert die theoretischen Zusammenhänge des tschechischen Kubismus und Bedeutungen. Sie analysiert der breiteren Kontext dieser wichtigen künstlerischen Stil und die verschiedenen Anregungen der tschechischen Moderne."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://purl.org/dc/terms/description","The author explains the theoretical contexts of the Czech Cubism, its intellectual conections and meanings. She analysis the wider context of this important artistic style and the various inspirations of the Czech Modern."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://purl.org/dc/terms/title","Die theoretischen Voraussetzungen des Tschechischen Kubismus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://purl.org/dc/terms/title","Theoretical background of Czech Cubism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Theoretical background of Czech Cubism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Die theoretischen Voraussetzungen des Tschechischen Kubismus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/09:#0000149!RIV10-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002344201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2378574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","310382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/09:#0000149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Modern; Cubism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cubism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Modern"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8578D41445F5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Vídeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CubiCZmus, die Dekonstruktion der Moderne in Prag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",110
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karasová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Wagner Werk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F09%3A%230000149%21RIV10-MK0-00023442","https://schema.org/isbn","978-320001564-7"
