"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na večnamenskih športnih objektih"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Bouwen van multisportvoorzieningen"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction d'installations sportives polyvalentes"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na objektoch viacúčelových športových zariadení"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Monikäyttöisten urheilutilojen rakennustyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Construção de instalações desportivas polivalentes"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol ta' kostruzzjoni ta' faċilitajiet sportivi b'għanijiet multipli"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de construcción de instalaciones polideportivas"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи по общо изграждане на многоцелеви спортни съоръжения"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Opførelse af multifunktionelle idrætsanlæg"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Universalių sporto statinių statybos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-purpose sports facilities construction work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Byggnation av idrottsanläggningar för flera idrottsgrenar"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de complexe sportive polivalente"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-purpose sports facilities construction work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Výstavba víceúčelových sportovních zařízení"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Daudzprofilu sporta objektu celtniecības darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Mitmeotstarbeliste spordirajatiste ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Többcélú sportlétesítmények építése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane związane z wielofunkcyjnymi obiektami sportowymi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Κατασκευαστικές εργασίες για αθλητικές εγκαταστάσεις πολλαπλών αθλημάτων"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Bau von Mehrzweck-Sportanlagen"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione per impianti sportivi polivalenti"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#notation","45212220"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212200"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212221"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212222"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212223"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212224"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212220","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212225"
