"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://purl.org/dc/terms/description","The branches traditionally cultivated and developed in the Institute, i.e. malting and brewing industries explicitly specify the subject of the research activity implemented within the research plan of the RIBM.The subject of the research activity will therefore remain first of all the area of brewing materials in a close relation to the research of malt and beer production technological processes and further the research in the area of ecology, energy andstandard-creating activity of both developed areas. I. Research of brewing materials II. Research of the technological processes at malt and beer production"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://purl.org/dc/terms/description","Předmětem výzkumného záměru VÚPS je komplexní výzkum sladařských a pivovarských surovin a technologií. Konečným cílem je nejen udržení, ale rozšíření produkce pivovarských surovin (především ječmene a chmele) s následným exportem a zachování současné kvadalšího exportu. Podmínkou tohoto konečného cíle je získání dostatečného množství nových informací o fyzikálních, chemických a biochemických vlastnostech pivovarských surovin a technologií pro jejich zpracování při důrazu na zdravotní nezávadnost a šetrninformace o vlivu technologických procesů na senzorickou a koloidní stabilitu piva, při zachování senzorického charakteru piva českého typu, budou mít zásadní vliv na udržení charakteru typického českého výrobku i v nových ekonomických, technologických apo vstupu ČR do Evropské unie. Zachování charakteru typického českého piva bude mít obrovský pozitivní vliv především pro malé a střední výrobce piva a jejich dodavatele surovin, kteří pro finanční náročnost vyýzkumu nemají přístup k novým vědeckotechnic"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://purl.org/dc/terms/title","Výzkum sladařských a pivovarských surovin a technologií"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://purl.org/dc/terms/title","Research of malting and brewing raw materials and technologies"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33098049"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","malting materials; brewing raw materials; malting technologies; brewing technologies"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60193697"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",255
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",255
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Předmětem výzkumné činnost v rámci VZ byla oblast pivovarských a sladařských surovin v úzkém vztahu k výzkumu technologických procesů výroby sladu a piva. Nejvýznamnějším výsledkem řešení VZ se širokým ekonomickým dopadem je zpracování surovinových a technologických specifik dokazující výjimečnost českého piva a následné udělení Chráněného zeměpisného označení %22Ceské pivo%22 Evropskou unií."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Subject of the research plan was the area of brewing and malting raw materials in close relation to the research of technological processes for malt and beer production.The most important result with broad economic impact is elaborating of raw material and technological specifics proving the uniqueness of Czech beer and award of Protected Geographical Indication %22Czech beer%22 by the EU."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
