"subject","predicate","object"
"nodeID://b671628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b671628","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R105"
"nodeID://b671628","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36887"
"nodeID://b671629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b671629","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R104"
"nodeID://b671629","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C12555"
"nodeID://b760795","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b671628"
"nodeID://b760795","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b760796"
"nodeID://b760796","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b671629"
"nodeID://b760796","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
