"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stm.fce.vutbr.cz/ipw11_data/Proceedings_IPW11.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://purl.org/dc/terms/description","Specification of the target reliability levels is one of the key issues of the assessment of existing structures in emergency situations. International standards ISO 13822 and ISO 2394 indicate procedures for specification of the target reliability levels by optimisation of the total cost. In the submitted study these approaches in conjunction with the human safety criteria are applied to estimate the target reliability levels of existing bridges considering an emergency situation. Obtained target reliabilities range in most cases from 2.0 up to 3.5 and are significantly lower than those applied in the design of new structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://purl.org/dc/terms/description","Specification of the target reliability levels is one of the key issues of the assessment of existing structures in emergency situations. International standards ISO 13822 and ISO 2394 indicate procedures for specification of the target reliability levels by optimisation of the total cost. In the submitted study these approaches in conjunction with the human safety criteria are applied to estimate the target reliability levels of existing bridges considering an emergency situation. Obtained target reliabilities range in most cases from 2.0 up to 3.5 and are significantly lower than those applied in the design of new structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://purl.org/dc/terms/title","Optimum Target Reliability for Bridges Considering Emergency Situations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://purl.org/dc/terms/title","Optimum Target Reliability for Bridges Considering Emergency Situations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimum Target Reliability for Bridges Considering Emergency Situations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimum Target Reliability for Bridges Considering Emergency Situations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21610/13:00215256!RIV14-MV0-21610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP105/12/0589), P(VG20122015089)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8331405"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3473147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","94535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21610/13:00215256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","emergency situation; failure consequences; human safety; optimization; target reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emergency%20situation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/human%20safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/target%20reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/failure%20consequences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D186BA5825A1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 11th International Probabilistic Workshop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP105%2F12%2F0589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maňas, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holický, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sýkora, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lenner, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-11-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ing. Vladislav Pokorný - LITERA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","https://schema.org/isbn","978-80-214-4800-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00215256%21RIV14-MV0-21610___","http://localhost/temp/predkladatel/organizacniJednotka","21610"
