"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/description","Vývoj české ekonomiky z makroekonomického hlediska."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/description","Macroeconomic development of the Czech economy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","K makroekonomickému vývoji české ekonomiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","K makroekonomickému vývoji české ekonomiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","Some notes to the macro-economic development of the Czech economy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Some notes to the macro-economic development of the Czech economy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","K makroekonomickému vývoji české ekonomiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","K makroekonomickému vývoji české ekonomiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027251:_____/00:00000026!RIV/2001/MZE/M11001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","71"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9358)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Foltýn, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","714627"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027251:_____/00:00000026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","perspectives of the Czech economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/perspectives%20of%20the%20Czech%20economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EA223BBF2748]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agromagazín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Foltýn, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadeřábková, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000026%21RIV%2F2001%2FMZE%2FM11001%2FN","http://schema.org/numberOfPages",3
