"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IBS1003006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://purl.org/dc/terms/description","Předmětem projektu je vývoj a ověřování fyzikálně založených modelů popisujících procesy na Slunci, které mají bezprostřední vztah ke kosmickému počasí, tj. erupce, eruptivní protuberance, koronální výrony hmoty včetně magnetických oblaků, vysokorychlostní proudy aj. Prostřednictvím numerických simulací bude sledován jejich vývoj ve sluneční atmosféře a následně v meziplanetárním prostoru s cílem určit jejich dopad na stav kosmického počasí u Země. Eruptivní procesy vedle dynamického vlivu na prostředí jsou rovněž zdrojem energetických částic a krátkovlnného záření (EUV, X). Simulace jejich šíření k Zemi, a tedy vliv na kosmické počasí, je rovněž předmětem tohoto projektu. Cílem projektu je zkvalitnit dlouhodobější (řádově dny) předpovědi kosmického počasí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://purl.org/dc/terms/description","The subject of the project is a development and tests of physically-based models of processes on the Ssun, which are closely related to space weather, i.e., flares, eruptive prominences, coronal mass ejections including magnetic clouds, hihg speed streams, et. Using numerical simulations their evolution in the solar atmosphere and then in the interplanetary space will be followed in order to determine their influence on space weather at the Earth. Eruptive processes, besides their dynamic influence on medium, are also sources of energetic particles, EUV and X radiation. Simulation of their propagation to the Earth, i.e. their influence on space weather, is also a subject of this project. The goal of the project is to improve space wather forecasts (of the order of days in advance)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://purl.org/dc/terms/title","Vliv Slunce na kosmické počasí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://purl.org/dc/terms/title","Solar influence on space weather"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://www.w3.org/2004/02/skos/core#notation","IBS1003006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1753838"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","space weather;coronal mass ejections;solar flares"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985815"
