"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GCP101/11/J019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://purl.org/dc/terms/description","The project focuses on the fundamentals of thethermoacoustic energy conversion process in general, and improving athermoacoustic standing wave prime mover in particular. The project has the character of fundamental research and the expected results will provide a basis for various engineering applications. The efforts will focus on thermodynamics, aerodynamics, and heat transfer aspects. The project is predominantly experimental, with significant theoretical and numerical support. The main part of the experiments will be performed under barometric pressure with air as the working fluid, while some parts will be performed with pressurized helium. The final part of the project includes the development of a small-scale thermoacoustic prime mover incorporating microfabrication (MEMS) technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://purl.org/dc/terms/description","Navrhovaný projekt se zaměřuje jednak naprohloubení popisu termoakustického procesu transformace energií v rovině obecné, jednak na zdokonalení konkrétního termoakustického motoru sestojatou vlnou. Projekt má charakter základního výzkumu, přičemž výsledky poskytnou podklady pro řadu významných technických aplikací.Problematika bude zkoumána z pohledu termodynamiky, mechaniky tekutin a nauky o přestupu tepla. Projekt je převážně experimentálního rázu, s významnou teoretickou a numerickou podporou.Hlavní část experimentů bude prováděna se vzduchem za barometrického tlaku, další část bude uskutečněna s heliem za přetlaku. Závěrečná etapa projektu obsahuje vývoj termoakustického motoru malého rozměru, jehož výroba bude uskutečněna s použitím nejmodernějších mikroobráběcích metod (MEMS)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://purl.org/dc/terms/title","Termoakustický motor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://purl.org/dc/terms/title","Thermoacoustic prime mover"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://www.w3.org/2004/02/skos/core#notation","GCP101/11/J019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100749939"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Thermoacoustics prime mover standing wave hot-wire anemometry holographic interferometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",71
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",71
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P101-11-J019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA1GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The fundamentals of the thermoacoustic energy conversion process were researched. The research mainly focused on improvement of a thermoacoustic standing wave prime mover. Great advances were made in technology of synchronization of the given phenomenon and high-speed motion camera. The project fulfilled all its goals. Outputs of the project solving are excelent."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V projektu byly zkoumány základy procesu termoakustické přeměny energie. Výzkum se zaměřil především na zlepšení hnací síly termoakustických stojatých vln. Velkých pokroků bylo dosaženo v synchronizaci daného jevu a vysokorychlostní kamery. Projekt splnil všechny své cíle. Výstupy řešení projektu jsou výborné."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
