"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","DEAN,JA (1985)"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","55.2"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.14e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(7R)-6-formyl-7-(1-methyl-1H-1,2,3-triazol-4-yl)-4,7-dihydro-1,4-thiazepine-3-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C12H15ClN2O4S"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.75 (at 25 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-[4-(3-methyl-1H-pyrazol-4-yl)phenyl]ethan-1-amine"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.8"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C33H32N4O5.Fe/c1-6-20-16(2)26-13-31-23(15-38)19(5)25(37-31)11-24-17(3)21(7-9-32(39)40)29(35-24)14-30-22(8-10-33(41)42)18(4)27(36-30)12-28(20)34-26;/h6,11-15,20,38H,1,7-10H2,2-5H3,(H,39,40)(H,41,42);/q-4;+4/b23-15+,24-11-,28-12-,29-14-,31-13-;/t20-;/m1./s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","pivmecilinamo"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.12e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","123.11"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","17.83"
"http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
