"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.3"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","55.75"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-(carboxyformamido)naphthalene-2-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C12H10O4"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.83"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.2"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","OC1=CC=C(CCC(=O)C2=C(O)C=C(O)C=C2O)C=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.63"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","28.39"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","64.57"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","61.95"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C23H21F7N4O3"
"http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
