"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.env.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://purl.org/dc/terms/title","SMZP2005SN001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SN"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","pondělí až pátek, 7:00-8:45, 10:30-12:30, 13:30-15:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2005-05-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",7000
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",21
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Splnění požadavků a kritérií soutěže VaV, Potřebnost projektu, Očekávaný přínos a kvalita projektu, Proveditelnost a realizace projektu"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","fulfillment of requirements and criteria on research and developement, usefulness of the project, expected contribution and quality of the project, practicability and implementation of the project"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","commercial bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní vŘstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","meet the deadline of the registration, requested copies and the obligatory supplements"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Dodržení termínu podání, počtu vyhotovení a povinných příloh"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",57425
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",22
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZP"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2005-04-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2005"
