"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://purl.org/dc/terms/description","Experimental study of long-term changes after chronic methamphetamine application, the most common drug in the Czech Reublic. Differentiation of the extent of drug effect and the extent of the effect of postnatal care and breeding on individual during development. Investigation of the extent of drug effect per se in comparison to the effect of prenatal stress."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://purl.org/dc/terms/description","Experimentální studie dlouhodobých účinků chronického podávání metamfetaminu, nejčastěji zneužívané drogy v ČR. Odlišení míry vlivu drogy a míry vlivu postnatální péče a výchovy na vývoj jedince. Zjišťování míry účinku drogy jakožto takové v porovnání s prenatálním stresem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://purl.org/dc/terms/title","Faktory ovlivňující zdraví potomstva drogově závislých matek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://purl.org/dc/terms/title","Factors affecting healthy development of progeny of drug-abusing mothers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://www.w3.org/2004/02/skos/core#notation","1A8610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-08-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66085834"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","drug; methamphetamine; breeding; stress; behavior; pain; cognition; seizures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8610-5%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt IGA 1A8610-5/2005 studoval velmi aktuální problematiku současné společnosti, drogovou závislost mladých žen. Sledoval možné zdravotní změny potomků , těchto matek, včetně kognitivních fukcí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project IGA 1A8610-5/2005 has studied very interesting and important situation in the modern population, the effect of the methamphetamine exposure during prenatal and preweaning periods and the changes on the nociception."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," breeding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cognition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," behavior"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," methamphetamine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8610","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","drug"
