"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://purl.org/dc/terms/description","This paper enlarges the reservoir of solved tutor problems in non-holonomic mechanics at the undegraduate level of physics education. The streetboard locomotion problem is presented representing an appealing contemporary real-world problem with interesting applications in a popular sport and robotics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://purl.org/dc/terms/description","This paper enlarges the reservoir of solved tutor problems in non-holonomic mechanics at the undegraduate level of physics education. The streetboard locomotion problem is presented representing an appealing contemporary real-world problem with interesting applications in a popular sport and robotics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://purl.org/dc/terms/title","The streetboard rider: an appealing problem in non-holonomic mechanics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://purl.org/dc/terms/title","The streetboard rider: an appealing problem in non-holonomic mechanics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","The streetboard rider: an appealing problem in non-holonomic mechanics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","The streetboard rider: an appealing problem in non-holonomic mechanics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/10:00043293!RIV11-GA0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/09/0981), Z(MSM0021622409)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
