"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8821"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://purl.org/dc/terms/description","Testování vlivu akutní in vivo navozené hyperinzulinémie/nebo blokády AT1 receptorů (losartan) na sérové koncentrace a expresi genů vybraných adipokinů v subkutánní tukové tkáni u nemocných s diabetem 2. typu a zdravých osob. Sledování vlivu 3-týdenní blokády AT1 receptorů (telmisartan) na IR a expresi vybraných adipokinů v subkutánní tukové tkáni a jejich sérové koncentrace u osob s metabolickým syndromem a vyjádřenou poruchou glukózové tolerance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://purl.org/dc/terms/description","To test in vivo the effect of acutely-induced hyperinsulinaemia/or AT receptor blockade (losartan) on plasma concentrations of selected adipokines and their expressions in subcutaneous adipose tissue in type 2 diabetes and healthy subjects. To test the effect of 3-week AT receptor blockade (telmisartan) on insulin resistance and expressions of selected adipokines in subcutaneous adipose tissue and their plasma concentrations in subjects with metabolic syndrome and impaired glucose tolerance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://purl.org/dc/terms/title","Význam renin-angiotenzinového systému v patofyziologii inzulinové rezistence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://purl.org/dc/terms/title","Role of renin-angiotensin system in pathophysiology of insulin resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://www.w3.org/2004/02/skos/core#notation","NR8821"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69210321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","insulin resistance; type 2 diabetes; adipokines; angiotensin II; sartans; glycaemic clamp"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR8821-3%2F2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02006NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In healthy men, an acute administration of losartan decreases TNFalpha and resistin and increases adiponectin during acute hyperinsulinemia. Treatment with telmisartan (3 weeks) has the similar advantages in patients with insulin resistance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Jednorázové podání losartanu u zdravých osob snižuje TNFalfa a rezistin a zvyšuje adiponektin v podmínkách akutní hyperinsulinemie. Léčba telmisartanem (3 týdny) má obdobné příznivé účinky u insulinresistentních osob."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","insulin resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sartans"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," type 2 diabetes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," angiotensin II"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8821","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adipokines"
