"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://purl.org/dc/terms/description","Comparison of Al and Cu layers for contacts to silicon power devices. First high-power diode reported with copper contact."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://purl.org/dc/terms/description","Comparison of Al and Cu layers for contacts to silicon power devices. First high-power diode reported with copper contact."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://purl.org/dc/terms/description","Porovnání hliníkových a měděných kontaktních vrstev křemíkových výkonových součástek. Publikace první vysoko-výkonové diody s měděným kontaktem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://purl.org/dc/terms/title","Reliability of Contacts for Press-Pack High-Power Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://purl.org/dc/terms/title","Spolehlivost kontaktů pro vysokovýkonové polovodičové součástku v přítlačném pouzdru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://purl.org/dc/terms/title","Reliability of Contacts for Press-Pack High-Power Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Reliability of Contacts for Press-Pack High-Power Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Spolehlivost kontaktů pro vysokovýkonové polovodičové součástku v přítlačném pouzdru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Reliability of Contacts for Press-Pack High-Power Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/05:03109702!RIV06-GA0-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1676 ; 1681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/03/0456), Z(MSM6840770017)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9-11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8796343"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7091397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","540702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/05:03109702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","aluminum; contact; copper; power device; silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/power%20device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aluminum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/contact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/copper"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1E2618DB87B3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Microelectronics Reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F0456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolesnikov, Dmytro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vobecký, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://schema.org/issn","0026-2714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F05%3A03109702%21RIV06-GA0-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
