"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 389"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://purl.org/dc/terms/description","One of the most important mortality stress factors, affecting montane Norway spruce ecosystems, is bark beetle outbreak. Project, dealing with relationships between bark beetle outbreak in the middle Europe, site conditions, and status of spruce forest stands and with possibilities to counteract this calamity, will be organized mostly in the Slovak and Polish territory of the High Tatras Mts., some comparative aspects will be studied in the Sumava Mts. The aims of the project are following: 1) to confirm or refutate the hypothesis about the attractiveness of certain trees to the attact of pioneer bark beetles (High Tatras, Sumava); 2) to evaluate the response of Norway spruce trees to the multiple stress impacts in past (High Tatras); 3) to obtain data about the occurrence of bark beetles and their predators (Sumava); 4) to contribute to the study of the extensive relationships of the bark beetle outbreak development (Sumava)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://purl.org/dc/terms/description","Jedním z nejvýznamnějších stresových faktorů, působících na horské smrkové ekosystémy, je nepochybně napadení kůrovcem. Projekt, zabývající se problematikou vztahů mezi kůrovcovou kalamitou ve střední Evropě, stanovištními podmínkami a stavem smrkových porostů a možnostmi regulace této kalamity, bude probíhat především na slovenské a polské straně Vysokých Tater, srovnávací studium vybraných aspektů i na Šumavě. Cílem řešeného projektu je: 1) potvrdit či vyvrátit hypotézu o přitažlivosti určitých stromů při prvním náletu kůrovce po zimě (TANAP, NP Šumava); 2) vyhodnotit dosavadní reakci smrku ztepilého na komplexní působení stresových faktorů na trvalých výzkumných plochách v TANAPu; 3) získat údaje o výskytu čeledi kůrovcovitých a jejich predátorech (NP Šumava); 4) přispět ke studiu širších vztahů vývoje kůrovcové kalamity na Šumavě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://purl.org/dc/terms/title","Integrovaná analýza rizik v narušených lesních ekosystémech, ohrožených kůrovcem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://purl.org/dc/terms/title","Integrated risk assessment and new pest management technology in ecosystems affected by forest decline and bark beetle outbreak"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://www.w3.org/2004/02/skos/core#notation","OK 389"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1183786"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Norway spruce, multiple stress impact, bark beetle outbreak, crown structure transformation, fine root regeneration potential, predators of bark beetles, bark beetle outbreak reconstruction, GIS, integrated risk assessment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67179843"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Úkoly a cíle projektu splněny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bark beetle outbreak"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," predators of bark beetles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Norway spruce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multiple stress impact"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fine root regeneration potential"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," crown structure transformation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+389","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bark beetle outbreak reconstruction"
