"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98125"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://purl.org/dc/terms/description","Presentace hlavnÝch vřsledk¨ Ŕinnosti oboru v +eskÚ republice na svýtovÚm kongresu klasickÚ archeologie v Amsterodamu, 12. - 17. Ŕervence 1998, kterř je po°ßdßn pod nßzvem %22Klasickß archeologie na cestý do t°etÝho tisÝciletÝ%22. P°edminulÚho k v BerlÝný se z˙Ŕastnilo 5 specialist¨, na minulÚm svýtovÚm kongresu v Taragoný nebyla, bohu×el, +eskß republika zastoupena. GrantovÚ zabezpeŔenÝ v p°ÝÜtÝm roce umo×˛uje ˙Ŕast prof. Bouzka, ale nikoliv dvou mladÜÝch spoluprac o vřkopech v Beirutu, Pistiru v Bulharsku a v MuÜový na ji×nÝ Moravý."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://purl.org/dc/terms/title","Prezentace výsledků oboru na XV. mezinárodním kongresu klasické archeologie v Amsterdamu, 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://purl.org/dc/terms/title","The Presentation of the Results at the Xvth International Congress of Classical Archeology, Amsterdam, 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://www.w3.org/2004/02/skos/core#notation","PG98125"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/504121"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216208"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zßvýreŔnß zprßva a podrobnÚ zd¨vodnýnÝ Ŕerpanřch finanŔnÝch nßklad¨, specifikace dÝlŔÝch cÝl¨ a postupu °eÜenÝ v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98125","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
