"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://www.w3.org/2004/02/skos/core#prefLabel","Ochrana klimatu a emisní obchodování (EU ETS)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://www.w3.org/2004/02/skos/core#notation","A1222"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9719"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9728"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9729"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9730"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9724"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9725"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9726"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9727"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8791"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8792"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8793"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9714"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9715"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9720"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9721"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9722"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9723"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9716"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9717"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9718"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-10-30+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo životního prostředí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady 2009/29/ES, kterou se mění směrnice 2003/87/ES s cílem zlepšit a rozšířit systém pro obchodování s povolenkami na emise skleníkových plynů ve Společenství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Usnesení vlády č. 669/1998 k návrhu na podpis Kjótského protokolu k Rámcové úmluvě Organizace spojených národů o změně klimatu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Rozhodnutí Evropského parlamentu a Rady č. 280/2004/ES ze dne 11. února 2004 o mechanismu monitorování emisí skleníkových plynů ve Společenství a provádění Kjótského protokolu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropské komise č. 920/2010 o standardizovaném a bezpečném systému registru podle směrnice Evropského parlamentu a Rady 2003/87/ES a rozhodnutí Evropského parlamentu a Rady č. 280/2004/ES"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropské komise č. 1031/2010 o harmonogramu, správě a jiných aspektech dražeb povolenek na emise skleníkových plynů v souladu se směrnicí Evropského parlamentu a Rady 2003/87/ES o vytvoření systému pro obchodování s povolenkami na emise skleníkových plynů ve Společenství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Rozhodnutí Evropské komise č. 2005/166/ES‚ kterým se stanoví prováděcí pravidla k rozhodnutí Evropského parlamentu a Rady č. 280/2004/ES o mechanismu monitorování emisí skleníkových plynů ve Společenství a provádění Kjótského protokolu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Usnesení vlády č. 323/1993 o schválení Úmluvy o změně klimatu přijaté na Světové konferenci o životním prostředí a rozvoji dne 5. června 1992 v Rio de Janeiru"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Rozhodnutí Evropské komise č. 278/2011/EU, kterým se stanoví přechodná pravidla harmonizovaného přidělování bezplatných povolenek na emise platná v celé Unii podle článku 10a směrnice Evropského parlamentu a Rady 2003/87/ES (oznámeno pod číslem K(2011) 2772) 2011/278/EU"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Národní program na zmírnění dopadu změny klimatu v ČR"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Kjótský protokol k Rámcové úmluvě OSN o změně klimatu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Rámcová úmluva OSN o změně klimatu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-11-08+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-11-07+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/695-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/201-2012/section/32"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/201-2012/section/33"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/201-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/201-2012/section/34"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/12-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020699"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ41693205"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1222/2012-11-07","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
