"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-13671S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://purl.org/dc/terms/description","Practically all X-ray imaging applications and especially Computed Tomography require high photon fluxes more than 10^9 photons/(mm^2.s) that form in the detector bulk high concentrations of electrons and holes. Free carriers are captured on deep defects and induce the space charge accumulation. Consequently, the internal electric field is deformed resulting in a decrease of charge collection efficiency (polarization). The main height of the pulses is decreased and part of them fall below the detection threshold (polarization at low fluxes). Two main mutually combined concepts of suppression of polarization in detectors operating at high fluxes of X-ray photons will be developed within this proposal - engineering of the electric field profile through control of the Metal/Semiconductor interface or infrared optical manipulation of occupation of deep levels and an attempt to decrease the density of trapping centers by material development (purification of material by zone refinement and post-grown annealing)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://purl.org/dc/terms/description","Prakticky všechny aplikace rentgenového zobrazování a především počítačová tomografie vyžadují vysoké fotonové toky (více než 10^9 fotonů/(mm^2.s)). Tyto toky vytvářejí v materiálu detektoru vysoké koncentrace volných elektronů a děr, které se zachytávají na hladinách hlubokých defektů a způsobují akumulaci prostorového náboje. V jeho důsledku dochází k deformaci vnitřního elektrického pole a následně ke snížení účinnosti sběru náboje (polarizaci). Střední výška napěťových pulsů se snižuje a část z nich nedosáhne detekčního limitu. K potlačení polarizace za vysokých toků budou v projektu uplatněny dva vzájemně provázané přístupy - modifikace průběhu vnitřního elektrického pole kontrolou zahnutí pásů na rozhraní kontaktu kov-polovodič nebo manipulací obsazení hlubokých hladin infračerveným zářením a technologický vývoj vedoucí ke snížení koncentrace hlubokých hladin purifikací materiálu zonální rafinací a temperací po růstu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://purl.org/dc/terms/title","X-ray detectors for high photon fluxes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://purl.org/dc/terms/title","Detektory Rentgenova záření pro vysoké fotonové toky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://www.w3.org/2004/02/skos/core#notation","GA13-13671S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","room temperature semiconductor radiation detectors, CdTe, (CdZn)Te, polarization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-13671S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," (CdZn)Te"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CdTe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-13671S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","room temperature semiconductor radiation detectors"
