"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/e3c02a28-c286-4447-8ba1-f9afea4d0dca"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","Olanzapine"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42999"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/13668-088/product-ingredient/N7U69T4SZR"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/13668-088/product-ingredient/3OWL53L36A"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/13668-088/product-ingredient/68401960MK"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/13668-088/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/13668-088/product-ingredient/Z0H242BBR1"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/13668-088/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","Olanzapine"
"http://linked.opendata.cz/resource/fda-spl/product/13668-088","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","13668-088"
