"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://purl.org/goodrelations/v1#legalName","Ministerstvo obrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://purl.org/dc/terms/title","Oddělení výzkumu, Odbor personálního marketingu, Hlavní personální úřad M0, Praha"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://purl.org/dc/terms/title","Ministerstvo obrany / Oddělení výzkumu, Odbor personálního marketingu, Hlavní personální úřad M0, Praha"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","9509EC053FD58D88A23FE6792886C2BEEE2CFD40"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","G19"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MO0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG19","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
