"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","http://purl.org/dc/terms/created","2018-08-23-T09:57:55"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","http://purl.org/dc/terms/description","Informační systém zdravotní služby je tvořen jednotlivými resortními registry vytvořenými na Jednotné technologické platformě speciálně vyvinuté pro zajištění vysoké bezpečnosti a ochrany těchto datových registrů v návaznosti na další projekty informačního prostředí elektronického zdravotnictví a napojení na Základní registry VS."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","http://purl.org/dc/terms/title","Zdravotní služby"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","http://purl.org/dc/terms/issued","2015-03-19-T18:24:44"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","http://purl.org/dc/terms/identifier","6554"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/zdravotnické-informace-a-statistika"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2018-08-23-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2018-08-23-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6554/3","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
