"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://purl.org/dc/terms/description","The contribution summarize the obtained piece of knowledge from field attemps with growing plants of Amarantus. From the viewpoint of utilization it is necessary to mention amaranth flour with its high contents of essential amino-acids (lyzin, leucin)and absence of gluten. The flour seems to be a suitable component for mixtures with vheat or rice. Amaranth products are suitable for individuals suffering from%22celiakie%22, food allergy, or for babies (up to 1 year of age) for production of formulas re placing breast-feeding. Am flour also helps aterosclerosis prevention as well as the prevention of heart problems, lower limbs problems, angina pectoris, heart attach, brain stroke or diabetes and obezity. Due to the high contents of fibre and starch it cures and prevents constipation, diarrhea or intestinal inflamations. Amaranth oil contains unsaturated fatty acids (linol) which reduce the levels of cholesterol. The oil can be used cold as an ingredient for food products as margarine or salad dressing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://purl.org/dc/terms/description","The contribution summarize the obtained piece of knowledge from field attemps with growing plants of Amarantus. From the viewpoint of utilization it is necessary to mention amaranth flour with its high contents of essential amino-acids (lyzin, leucin)and absence of gluten. The flour seems to be a suitable component for mixtures with vheat or rice. Amaranth products are suitable for individuals suffering from%22celiakie%22, food allergy, or for babies (up to 1 year of age) for production of formulas re placing breast-feeding. Am flour also helps aterosclerosis prevention as well as the prevention of heart problems, lower limbs problems, angina pectoris, heart attach, brain stroke or diabetes and obezity. Due to the high contents of fibre and starch it cures and prevents constipation, diarrhea or intestinal inflamations. Amaranth oil contains unsaturated fatty acids (linol) which reduce the levels of cholesterol. The oil can be used cold as an ingredient for food products as margarine or salad dressing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://purl.org/dc/terms/title","Pěstování amarantu a jeho význam ve výživě člověka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://purl.org/dc/terms/title","Pěstování amarantu a jeho význam ve výživě člověka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Pěstování amarantu a jeho význam ve výživě člověka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Pěstování amarantu a jeho význam ve výživě člověka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:_____/01:00004257!RIV/2003/MSM/120003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","212-213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 122200002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6458157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4375483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8119287"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","691013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:_____/01:00004257"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cereal; nutrition; person"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/person"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cereal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nutrition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[567FF081117A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta fytotechnica et zootechnica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peterka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moudrý, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Iléš, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Voženílková, Bohumila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20122200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A_____%2F01%3A00004257%21RIV%2F2003%2FMSM%2F120003%2FN","https://schema.org/isbn","80-7137-959-X"
