"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://purl.org/dc/terms/description","Abrham, Z., Burg, P., Zemánek, P.:Ekonomická efektivita nasazení hloubkových kypricu. Burg, P., Novák. P.:Hodnocení mechanizované sklizne hroznu. Burg, P.: Pudní zhutnení ve vinicích a možnosti jeho nápravy. Novák, P., Burg, P.:Hodnocení mechanizovanésklizne hroznu. Svoboda, J., Zemánek, P.: Sledování vlivu organické hmoty na pudní zhutnení v provozních podmínkách vinic na jižní Morave Veverka, V., Burg, P.: Hodnocení vlivu kapkových závlah na rust révy vinné a kvalitu její produkce. Zemánek, P., Burg, P.: Hodnocení mechanizované sklizne hroznu. Zemánek, P., Burg, P.: Kompostování zahradnických odpadu s využitím traktorového prekopávace. Zemánek, P., Plíva, P., Burg, P.: Kompostování odpadu z vinohradnické produkce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://purl.org/dc/terms/description","Abrham, Z., Burg, P., Zemánek, P.:Ekonomická efektivita nasazení hloubkových kypricu. Burg, P., Novák. P.:Hodnocení mechanizované sklizne hroznu. Burg, P.: Pudní zhutnení ve vinicích a možnosti jeho nápravy. Novák, P., Burg, P.:Hodnocení mechanizovanésklizne hroznu. Svoboda, J., Zemánek, P.: Sledování vlivu organické hmoty na pudní zhutnení v provozních podmínkách vinic na jižní Morave Veverka, V., Burg, P.: Hodnocení vlivu kapkových závlah na rust révy vinné a kvalitu její produkce. Zemánek, P., Burg, P.: Hodnocení mechanizované sklizne hroznu. Zemánek, P., Burg, P.: Kompostování zahradnických odpadu s využitím traktorového prekopávace. Zemánek, P., Plíva, P., Burg, P.: Kompostování odpadu z vinohradnické produkce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://purl.org/dc/terms/description","Abrham, Z., Burg, P., Zemánek, P.:Economic effectiveness of depth cultivator implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://purl.org/dc/terms/title","Kompostování odpadu z vinohradnické produkce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://purl.org/dc/terms/title","Kompostování odpadu z vinohradnické produkce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://purl.org/dc/terms/title","Viniculture production waste composting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Kompostování odpadu z vinohradnické produkce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Kompostování odpadu z vinohradnické produkce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Viniculture production waste composting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://www.w3.org/2004/02/skos/core#notation","RIV/00027031:_____/05:09:_3994!RIV06-MZE-00027031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","29-34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G46082)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7109172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7606273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","527042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027031:_____/05:09:_3994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","agricultural enterprise, Technological systems, grapevine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Technological%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grapevine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/agricultural%20enterprise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7D93FAEBCF84]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Lednice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha, VÚZT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kompostování odpadu z vinohradnické produkce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Burg, Burg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Abrham, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plíva, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemánek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-09-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Praha, VÚZT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F05%3A09%3A_3994%21RIV06-MZE-00027031","https://schema.org/isbn","80-86884-05-8"
