"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://purl.org/dc/terms/description","V současné době problematika návrhu a tovrby umělých agentů a multiagentních systémů nabývá na významu. Jendím z témat, které se tohoto týkají je i modelování a simulace mutliagentních systémů. My vyvíjíme nástroj pro vytváření takovýchto modelů a agentních prototypů ve kterém jsou umělí agenti řízení jazykem t-Sapi. Tento jazyk byl navržen na nízké úrovni abstrakce, přesto umožňuje snadnou realizaci agentů&nbsp;postavených na různých principech. Některé složitější architektury ovšem vyžadují metarozhodovací konstrukce (např BDI systémy). To je důvodem ,proč i jazyk t-Sapi umožňuje takovéto konstrukce vytvářet."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://purl.org/dc/terms/description","Recently an effort in design and realization of artificial agents and multi-agent systems reached significant interest within information technology research community. One of topics that also support this progressive area is the modelling and simulation of the mult-agent systems. We are developing a tool for modelling and prototyping of such systems where the intelligent agents are driven by an original control language called t-Sapi. The language was proposed on a low level of abstraction to allow partly an easy realization of the agents at different platforms and partly building agents with based on different principles. But some complex agent architectures, as are the BDI-based ones, needs to be able make meta-reasoning (so there must be a multi-interpretation abilities) to handle failed plans, to build and select new intentions, or to make decisions about plan reconsideration. This was one of the reasons to think about of a t-Sapi meta-interpretation. Following article outlines its basic principl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://purl.org/dc/terms/description","Recently an effort in design and realization of artificial agents and multi-agent systems reached significant interest within information technology research community. One of topics that also support this progressive area is the modelling and simulation of the mult-agent systems. We are developing a tool for modelling and prototyping of such systems where the intelligent agents are driven by an original control language called t-Sapi. The language was proposed on a low level of abstraction to allow partly an easy realization of the agents at different platforms and partly building agents with based on different principles. But some complex agent architectures, as are the BDI-based ones, needs to be able make meta-reasoning (so there must be a multi-interpretation abilities) to handle failed plans, to build and select new intentions, or to make decisions about plan reconsideration. This was one of the reasons to think about of a t-Sapi meta-interpretation. Following article outlines its basic principl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://purl.org/dc/terms/title","Metainterpretace jazyka t-Sapi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://purl.org/dc/terms/title","Meta-interpretation of the t-Sapi Language"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://purl.org/dc/terms/title","Meta-interpretation of the t-Sapi Language"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Meta-interpretation of the t-Sapi Language"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Metainterpretace jazyka t-Sapi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Meta-interpretation of the t-Sapi Language"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26230/06:PU49236!RIV07-MSM-26230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","76-81"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2397218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5491711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","485034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26230/06:PU49236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Metareasoning, Agent, t-Sapi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/t-Sapi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Metareasoning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FE213F5B2280]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Herľany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the Sevnth International Scientific Conference ECI 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zbořil, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-09-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Košiciach. Fakulta elektrotechniky a informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","https://schema.org/isbn","80-8073-150-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU49236%21RIV07-MSM-26230___","http://localhost/temp/predkladatel/organizacniJednotka","26230"
