"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ45146802"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://purl.org/goodrelations/v1#legalName","Energie - stavební a báňská a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://purl.org/dc/terms/title","Energie - stavební a báňská a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","FED024222C276183B1EB3ECDCD35A22552180A73"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
