"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://purl.org/dc/terms/description","The technology allows production of [15N4]kinetin, which can be used for metabolic studies, pharmacology ad as an cytokinin internal standard for mass spectrometry. The product is labeled by nitrogen isotope 15N. the product can be prepared by reaction of 6-chloro(15N4)purine and furfurylamine in n-BuOH containing triethylamine. It has to be re-crystallised twice from EtOH to get white to nearly white crystals. The compound is characterized by mass and NMR spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://purl.org/dc/terms/description","The technology allows production of [15N4]kinetin, which can be used for metabolic studies, pharmacology ad as an cytokinin internal standard for mass spectrometry. The product is labeled by nitrogen isotope 15N. the product can be prepared by reaction of 6-chloro(15N4)purine and furfurylamine in n-BuOH containing triethylamine. It has to be re-crystallised twice from EtOH to get white to nearly white crystals. The compound is characterized by mass and NMR spectrometry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://purl.org/dc/terms/title","Technology to manufacture [15N4]kinetin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://purl.org/dc/terms/title","Technology to manufacture [15N4]kinetin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","Technology to manufacture [15N4]kinetin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","Technology to manufacture [15N4]kinetin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15310/10:10216970!RIV11-AV0-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KAN200380801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4712048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5991803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3686957"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9130241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Technologie pro výrobu značeného [15N4]kinetinu, který bude komerčně vyráběn. Licence umožní nejen prodej látky jako chemikálie pro výzkumné účely, ale bude i zdrojem příjmů pro LRR PřF UP. Firmě Olchemim umožní licence výrobu a prodej produktu ve světě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","292116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15310/10:10216970"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","[15N4]KINETIN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","phytohormone, kinetin, metabolism, mass spectrometry, pharmacology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pharmacology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metabolism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phytohormone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kinetin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mass%20spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[81B3341C3AFB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Laboratoř růstových regulátorů PřF UP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN200380801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","OlChemIm s.r.o., Šlechtitelů 241/27, Olomouc, 770 10, IČ: 47154845, DIČ: CZ47154845 smlouva o poskytnutí a využití know-how uzavřena dne 22.10.2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","STRNAD, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","HAVLÍČEK, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","DOLEŽAL, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10216970%21RIV11-AV0-15310___","http://localhost/temp/predkladatel/organizacniJednotka","15310"
