"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=rvccr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://purl.org/goodrelations/v1#legalName","Ředitelství vodních cest ČR"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://www.w3.org/2004/02/skos/core#notation","rvccr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://schema.org/name","Ředitelství vodních cest ČR"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/23"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/ndn5skh"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2015-03-23T07:39:43Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Organizační složka státu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ67981801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/rvccr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
