"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2000/01/rdf-schema#label","Estate Tax 532 - Main activity"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2000/01/rdf-schema#label","Daň z nemovitosti 532 - Hlavní činnost"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2000/01/rdf-schema#comment","Item of the statement describing estate tax expenses within main activity"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2000/01/rdf-schema#comment","Položka výkazu popisující náklady na daň z nemovitosti z hlavní činnosti"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#MainActivity"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"http://purl.org/czech-municipalities/income-statements#EstateTax","http://www.w3.org/2004/02/skos/core#inScheme","http://purl.org/czech-municipalities/income-statements#ExpensesScheme"
