"subject","predicate","object"
"http://schema.org/telephone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/telephone","http://www.w3.org/2000/01/rdf-schema#label","telephone"
"http://schema.org/telephone","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347848"
"http://schema.org/telephone","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://schema.org/telephone","http://www.w3.org/2000/01/rdf-schema#comment","The telephone number."
"nodeID://b17347848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347848","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347849"
"nodeID://b17347849","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/ContactPoint"
"nodeID://b17347849","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347850"
"nodeID://b17347850","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17347850","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347851"
"nodeID://b17347851","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b17347851","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347852"
"nodeID://b17347852","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Place"
"nodeID://b17347852","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
