"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#prefLabel","Ostatní výdaje kapitoly Státní dluh"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#prefLabel","ediční a výstavní činnosti a komunikační platformy ÚSTR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#prefLabel","náklady na činnost Kanceláře AV ČR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#prefLabel","Transfery na pg.ve veřejném zájmu vedené v IS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#prefLabel","podpora českého kulturního dědictví v zahraničí"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#prefLabel","zajistit zapojení do operací a pohotovostních sil"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#prefLabel","Úkoly zabezpečované příspěvkovou organizací Czech Tourism"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#prefLabel","kombinovaná doprava"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://www.w3.org/2004/02/skos/core#notation","5010040010"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","501"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","501004001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","501004"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/361"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/307"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/355"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/306"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/397"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/396"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010040010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/327"
