"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2A-1TP1/109"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://purl.org/dc/terms/description","The dispatching electronic service and energetic systém for the on-line control of small decentralized electrical energy power from RES (renewable energy sources) and highly effective CHP ( combined generation of electricity power and heat) connected to one power plant for the purpose of the sale of electrical energy according to the agreed delivery diagrams."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://purl.org/dc/terms/description","Dispečerský elektronický servisní a energetický systém pro online řízení malých decentrálních zdrojů elektrické energie z OZE (obnovitelné zdroje energie) a vysoce účinné KVET (kombinované výroby elektrické energie a tepla) spojených do jednoho velkého %22sdruženéhoů zdroje za účelem prodeje elektrické energie podle nasmlouvaných dodávkových diagramů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://purl.org/dc/terms/title","Dispečerské řízení decentrálních zdrojů elektřiny z OZE a vysoce účinné KVET spojených do 1 sdruženého zdroje 15 NW."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://purl.org/dc/terms/title","The dispatching of control of decentralized sources of electricity from RES and HECHP linked to one 15 MW united power plant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://www.w3.org/2004/02/skos/core#notation","2A-1TP1/109"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66077112"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Dispatching; systém; communation; planning; control; modul; renewable; electric power supply; combined power; combined generation; electrical energy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A43371931"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2A-1TP1%2F109"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200600001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-11-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vytvoření beta verze softwarové aplikace, jejíž úlohou je online propojení malých zdrojů EE prostřednictvím datové sítě do jednoho %22sdruženého%22 zdroje, který se z pohledu obchodování s EE jeví jako jediný zdroj většího výkonu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result of the project is a Beta version of the software applicaion, whose role is an online networking of small EE resources through data networks into one source which from the perspective of trading EE appears as the sole source of greater power."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Dispatching"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electric power supply"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," combined power"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," combined generation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," renewable"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," communation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modul"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," systém"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F109","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," planning"
