"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E08095"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://purl.org/dc/terms/description","This is the project definition for the Conceptual Design Study of the large aperture European Solar Telescope (EST). EST is a pan-european project involving 29 partners from 14 different countries. A consortium EAST (European Association for Solar Telescopes) exists with the aim, among others, of undertaking the development of EST, to keep Europe in the frontier of Solar Physics in the world. EST will be optimised for studies of magnetic coupling between the deep photosphere and upper chromosphere. This will require diagnostics of the thermal, dynamic and magnetic properties of the plasma over many scale heights, by using multiple wavelength imaging, spectroscopy and spectropolarimetry. The EST design will strongly emphasise the use of a large number of visible and near-infrared instruments simultaneously, thereby improving photon efficiency and diagnostic capabilities relative to other existing or proposed ground-based or space-borne solar telescopes. To achieve these goals, EST must special"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://purl.org/dc/terms/description","This is the project definition for the Conceptual Design Study of the large aperture European Solar Telescope (EST). EST is a pan-european project involving 29 partners from 14 different countries. A consortium EAST (European Association for Solar Telescopes) exists with the aim, among others, of undertaking the development of EST, to keep Europe in the frontier of Solar Physics in the world. EST will be optimised for studies of magnetic coupling between the deep photosphere and upper chromosphere. This will require diagnostics of the thermal, dynamic and magnetic properties of the plasma over many scale heights, by using multiple wavelength imaging, spectroscopy and spectropolarimetry. The EST design will strongly emphasise the use of a large number of visible and near-infrared instruments simultaneously, thereby improving photon efficiency and diagnostic capabilities relative to other existing or proposed ground-based or space-borne solar telescopes. To achieve these goals, EST must special"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://purl.org/dc/terms/title","EST: The large aperture European Solar Telescope"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://purl.org/dc/terms/title","EST: The large aperture European Solar Telescope"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://www.w3.org/2004/02/skos/core#notation","7E08095"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82558827"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","solar physics; large-aperture ground-based solar telescope; high-spatial resolution; polarimetry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389021"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/3095%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-INFRASTRUCTURES-2007-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","solar physics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," large-aperture ground-based solar telescope"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," high-spatial resolution"
