"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00027022%3A_____%2F09%3A00000043!RIV10-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://purl.org/dc/terms/title","Imunoanalytická souprava na stanovení proteinů hořčice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/09:00000043!RIV10-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002702202%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",28.772
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",28.772
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011/tvurce_Gabrovsk%C3%A1%2C%20Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","vSYJfm5PM6uhBV!ZNhYGttPM6Zo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000043%21RIV10-MZE-00027022/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
