"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC D29.002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://purl.org/dc/terms/description","Chemické přeměny v mikrovlnách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://purl.org/dc/terms/description","Chemical transformations in microwaves"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://purl.org/dc/terms/title","Chemické přeměny v mikrovlnách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://purl.org/dc/terms/title","Chemical transformations in microwaves"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://www.w3.org/2004/02/skos/core#notation","OC D29.002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71806192"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Chemical transformations, microwaves"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/28753%2F2003-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2003-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The results represent contents of 5 papers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky jsou obsahem pěti publikací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D29.002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Chemical transformations"
