"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acrs2013.org"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://purl.org/dc/terms/description","Remote sensing technology is not only satellite imaging. Hyperspectral imaging is a remote sensing technology and it can be used to study cultural heritage through paintings examination and documentation or by material exploration. This technique uses hundreds of pre-defined narrow spectra bands in a given spectra range and gives unique information about the examined object. Application of VNIR hyperspectral sensor for painting analysis is described in this paper. A used hyperspectral Headwall Photononics camera is equipped with pan & tilt device that allows the sensor to move in the full horizontal range and in 90 degrees vertically. The operational range of the device is between 400 and 1000 nm. A comparison with an infrared SWIR camera is discussed. These techniques allow one to detect the location of underdrawing lines and potential material identification. Results are given in a case project – we explored wall paintings and wooden board paintings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://purl.org/dc/terms/description","Remote sensing technology is not only satellite imaging. Hyperspectral imaging is a remote sensing technology and it can be used to study cultural heritage through paintings examination and documentation or by material exploration. This technique uses hundreds of pre-defined narrow spectra bands in a given spectra range and gives unique information about the examined object. Application of VNIR hyperspectral sensor for painting analysis is described in this paper. A used hyperspectral Headwall Photononics camera is equipped with pan & tilt device that allows the sensor to move in the full horizontal range and in 90 degrees vertically. The operational range of the device is between 400 and 1000 nm. A comparison with an infrared SWIR camera is discussed. These techniques allow one to detect the location of underdrawing lines and potential material identification. Results are given in a case project – we explored wall paintings and wooden board paintings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://purl.org/dc/terms/title","USE OF REMOTE SENSING TECHNOLOGY FOR NON-INVASIVE SURVEY OF WALL PAINTINGS, PLASTERS AND PICTURES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://purl.org/dc/terms/title","USE OF REMOTE SENSING TECHNOLOGY FOR NON-INVASIVE SURVEY OF WALL PAINTINGS, PLASTERS AND PICTURES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","USE OF REMOTE SENSING TECHNOLOGY FOR NON-INVASIVE SURVEY OF WALL PAINTINGS, PLASTERS AND PICTURES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","USE OF REMOTE SENSING TECHNOLOGY FOR NON-INVASIVE SURVEY OF WALL PAINTINGS, PLASTERS AND PICTURES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/13:00208893!RIV15-MK0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF13P01OVV002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6130186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5090504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","113041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/13:00208893"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","non-invasive; hyperspectral imaging; plasters; pictures; cultural heritage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cultural%20heritage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hyperspectral%20imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-invasive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pictures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EEE453C80C83]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kuta, Bali"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Jakarta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 34th Asian Conference on Remote Sensing 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavelka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-10-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ACRS Indonesian Remote Sensing Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","https://schema.org/isbn","978-1-62993-910-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00208893%21RIV15-MK0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
