"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F67985858%3A_____%2F12%3A00376340!RIV13-GA0-67985858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://purl.org/dc/terms/title","A Comparison on Gas Separation between PES(polyethersulfone)/MMT (Na-montmorillonite) and PES/TiO2 Mixed Matrix Membranes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/67985858:_____/12:00376340!RIV13-GA0-67985858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",102.184
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",34.061
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40720504%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6046137307%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GCP106%2F10%2FJ038%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.333
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_67985858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Separation and Purification Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",132.143
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",44.048
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013/tvurce_Petri%C4%8Dkovi%C4%8D%2C%20Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013/tvurce_Uchytil%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","7sjTejxbHgmYBHihQVbAFuGwVX4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F12%3A00376340%21RIV13-GA0-67985858/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/7sjTejxbHgmYBHihQVbAFuGwVX4%3D"
