"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PolozkaVykazu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledek hospodaření běžného účetního období"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://www.w3.org/2004/02/skos/core#notation","C.2."
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/polvykOrder","105"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/tabulkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/2/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2./2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/C.2."
