"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://www.w3.org/2004/02/skos/core#prefLabel","Příjmy z pojistného na sociální zabezpečení a příspěvku na státní politiku zaměstnanosti"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://www.w3.org/2004/02/skos/core#notation","1020000000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","102"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","102000000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","102000"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/305"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/303"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/302"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/304"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/312"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/313"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/343"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/329"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/308"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/306"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/345"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/309"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/328"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/335"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/346"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/355"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/372"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/376"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/333"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/307"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/348"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/315"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/349"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/322"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/397"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/398"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/321"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/377"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/396"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/327"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/336"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/344"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/358"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/353"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/361"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/375"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/374"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/381"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/1020000000","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/301"
