"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://purl.org/dc/terms/title","ESCITALOPRAM TORRENT 5 MG POTAHOVANÉ TABLETY"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://www.w3.org/2004/02/skos/core#notation","0188552"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/N06AB10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ESCITALOPRAMI-OXALAS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","30"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/TOTD"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasStrength","5MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/30"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",15.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","30/ 080/14-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 30X5MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI64312.pdf%26type%3Dpil%26as%3Descitalopram-torrent-5-mg-potahovane-tablety-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI64312.pdf&type=pil&as=escitalopram-torrent-5-mg-potahovane-tablety-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC64313.pdf%26type%3Dspc%26as%3Descitalopram-torrent-5-mg-potahovane-tablety-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC64313.pdf&type=spc&as=escitalopram-torrent-5-mg-potahovane-tablety-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL60144.pdf%26type%3Dobal%26as%3Descitalopram-torrent-5-mg-potahovane-tablety-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188552","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL60144.pdf&type=obal&as=escitalopram-torrent-5-mg-potahovane-tablety-obal"
