"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://purl.org/dc/terms/description","Text analyzuje dramatickou tvorbu představitele francouzského absurdního dramatu Daniela Lemahieua, zejména s ohledem na autorovo oscilování mezi divadlem a prózou a způsob, jakým stejné náměty zpracovával v tom či onom uměleckém druhu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://purl.org/dc/terms/description","The text analyses dramatic works of one of the representatives of the French theatre of the absurd, Robert Pinget, concentraiting mainly on the author´s oscilation between theatre and prose, and on the way in which concrete themes are dealt with in both drama and novel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://purl.org/dc/terms/description","Text analyzuje dramatickou tvorbu představitele francouzského absurdního dramatu Daniela Lemahieua, zejména s ohledem na autorovo oscilování mezi divadlem a prózou a způsob, jakým stejné náměty zpracovával v tom či onom uměleckém druhu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://purl.org/dc/terms/title","Pinget´s Theatre of Illusory Authenticity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://purl.org/dc/terms/title","Pingetovo divadlo iluzorní autentičnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://purl.org/dc/terms/title","Pingetovo divadlo iluzorní autentičnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://www.w3.org/2004/02/skos/core#prefLabel","Pingetovo divadlo iluzorní autentičnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://www.w3.org/2004/02/skos/core#prefLabel","Pingetovo divadlo iluzorní autentičnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://www.w3.org/2004/02/skos/core#prefLabel","Pinget´s Theatre of Illusory Authenticity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384984:51210/08:#0000622!RIV13-MSM-51210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9131477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","386688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384984:51210/08:#0000622"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","France; drama; theatre; absurdism; Robert Pinget"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/theatre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Robert%20Pinget"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drama"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/France"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/absurdism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E9BE729D149B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Edice dramatické texty, svazek 47"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Francouzské drama dnes II.: antologie současné francouzské dramatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",200
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jobertová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Větrné mlýny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","https://schema.org/isbn","978-80-86907-51-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F08%3A%230000622%21RIV13-MSM-51210___","http://localhost/temp/predkladatel/organizacniJednotka","51210"
